"","SteuerJahr","KreisSort","QuarSort","SteuerTariflang","AnzBestZiv_sum","SteuerEinkommen_P25","SteuerEinkommen_Median","SteuerEinkommen_P75","eink_arm_Sum","ant_eink_arm","SozialQuote","SozialBeziehende","Mietpreis"
"3811",2002,"Kreis 7","Hottingen","Grundtarif",4471,20.4,45.7,75.5,1045,23.4,1.6,143,NA
"3812",2002,"Kreis 7","Hottingen","Verheiratet",1353,66.6,107.05,180.2,112,8.3,1.6,143,NA
"3834",2002,"Kreis 7","Hirslanden","Grundtarif",3204,20.4,42.1,67.5,746,23.3,2.1,137,NA
"3835",2002,"Kreis 7","Hirslanden","Verheiratet",946,57.1,87.5,146.8,89,9.4,2.1,137,NA
"3856",2002,"Kreis 7","Witikon","Grundtarif",3685,21.3,45.1,69,802,21.8,1.3,118,NA
"3857",2002,"Kreis 7","Witikon","Verheiratet",1881,58.6,91.05,138.5,164,8.7,1.3,118,NA
"3903",2002,"Kreis 8","Seefeld","Grundtarif",2657,24.4,48.3,74.6,502,18.9,2.7,126,NA
"3904",2002,"Kreis 8","Seefeld","Verheiratet",516,52.1,84.7,141.8,64,12.4,2.7,126,NA
"3925",2002,"Kreis 8","Mühlebach","Grundtarif",2718,21.7,43.55,69.55,581,21.4,2.2,112,NA
"3926",2002,"Kreis 8","Mühlebach","Verheiratet",623,56.9,86.3,130.3,63,10.1,2.2,112,NA
"3948",2002,"Kreis 8","Weinegg","Grundtarif",1940,19.35,43.3,66.2,475,24.5,1.1,46,NA
"3949",2002,"Kreis 8","Weinegg","Verheiratet",696,61.1,90.8,138.8,44,6.3,1.1,46,NA
"3993",2002,"Kreis 9","Albisrieden","Grundtarif",6515,20.9,37.1,54.6,1390,21.3,4.1,649,NA
"3994",2002,"Kreis 9","Albisrieden","Verheiratet",3119,48,65.1,91.2,344,11,4.1,649,NA
"4015",2002,"Kreis 9","Altstetten","Grundtarif",10471,19.33,36.1,52.9,2557,24.4,6.3,1724,NA
"4016",2002,"Kreis 9","Altstetten","Verheiratet",5337,46.2,62.5,82.9,673,12.6,6.3,1724,NA
"4062",2002,"Kreis 10","Höngg","Grundtarif",7990,23.7,45.3,66.7,1597,20,2.8,548,NA
"4063",2002,"Kreis 10","Höngg","Verheiratet",3824,57.7,80.1,116.3,305,8,2.8,548,NA
"4086",2002,"Kreis 10","Wipkingen","Grundtarif",7000,19.7,38.8,58.5,1676,23.9,5.3,732,NA
"4087",2002,"Kreis 10","Wipkingen","Verheiratet",1963,44.8,64.1,89.1,278,14.2,5.3,732,NA
"4133",2002,"Kreis 11","Affoltern","Grundtarif",5878,18.3,35,51.8,1518,25.8,4.6,811,NA
"4134",2002,"Kreis 11","Affoltern","Verheiratet",3585,46.8,65.2,87.1,419,11.7,4.6,811,NA
"4157",2002,"Kreis 11","Oerlikon","Grundtarif",7181,20.4,40,59.7,1630,22.7,4.7,768,NA
"4158",2002,"Kreis 11","Oerlikon","Verheiratet",2683,47.5,69.8,99.7,332,12.4,4.7,768,NA
"4180",2002,"Kreis 11","Seebach","Grundtarif",6325,18,34.7,51.1,1662,26.3,6.5,1145,NA
"4181",2002,"Kreis 11","Seebach","Verheiratet",3336,43,59.8,81.4,486,14.6,6.5,1145,NA
"4226",2002,"Kreis 12","Saatlen","Grundtarif",1793,15.9,30.5,45.2,514,28.7,6.8,444,NA
"4227",2002,"Kreis 12","Saatlen","Verheiratet",1310,42.4,58.1,75.5,189,14.4,6.8,444,NA
"4248",2002,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3673,18.3,33.05,48.8,951,25.9,6.8,658,NA
"4249",2002,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1836,40.3,58.5,77.9,295,16.1,6.8,658,NA
"4271",2002,"Kreis 12","Hirzenbach","Grundtarif",3585,15,29,43.8,1116,31.1,5.5,608,NA
"4272",2002,"Kreis 12","Hirzenbach","Verheiratet",2192,43,58.5,75.9,298,13.6,5.5,608,NA
"4340",2003,"Kreis 1","Rathaus","Grundtarif",1685,19.6,45,73.8,412,24.5,5.4,151,NA
"4341",2003,"Kreis 1","Rathaus","Verheiratet",293,51.7,88.4,142.8,38,13,5.4,151,NA
"4363",2003,"Kreis 1","Hochschulen","Grundtarif",306,13.9,32.3,62.2,99,32.4,1.7,10,NA
"4364",2003,"Kreis 1","Hochschulen","Verheiratet",74,56.4,98.1,205.6,8,10.8,1.7,10,NA
"4383",2003,"Kreis 1","Lindenhof","Grundtarif",1187,1,21.5,46.7,527,44.4,0.6,10,NA
"4384",2003,"Kreis 1","Lindenhof","Verheiratet",125,49.2,106.2,171.2,21,16.8,0.6,10,NA
"4405",2003,"Kreis 1","City","Grundtarif",972,0,5.8,23.7,678,69.8,4.4,64,NA
"4406",2003,"Kreis 1","City","Verheiratet",105,48.1,78.9,113.3,19,18.1,4.4,64,NA
"4450",2003,"Kreis 2","Wollishofen","Grundtarif",6313,20.1,39.3,59.8,1465,23.2,3.2,468,NA
"4451",2003,"Kreis 2","Wollishofen","Verheiratet",2514,52.5,73.8,106.1,244,9.7,3.2,468,NA
"4474",2003,"Kreis 2","Leimbach","Grundtarif",1679,18.2,34.8,53.8,438,26.1,4.1,194,NA
"4475",2003,"Kreis 2","Leimbach","Verheiratet",964,48.8,68.6,95.7,96,10,4.1,194,NA
"4496",2003,"Kreis 2","Enge","Grundtarif",3590,22.7,47.29,73.3,748,20.8,2.8,212,NA
"4497",2003,"Kreis 2","Enge","Verheiratet",1181,57.5,90.25,149.9,105,8.9,2.8,212,NA
"4541",2003,"Kreis 3","Alt-Wiedikon","Grundtarif",6466,21.6,40.2,60.4,1369,21.2,6.4,843,NA
"4542",2003,"Kreis 3","Alt-Wiedikon","Verheiratet",1872,42.1,64.9,94.8,302,16.1,6.4,843,NA
"4564",2003,"Kreis 3","Friesenberg","Grundtarif",3067,12.5,29.8,46.4,1008,32.9,5.1,515,NA
"4565",2003,"Kreis 3","Friesenberg","Verheiratet",1924,47.9,63.9,83.8,220,11.4,5.1,515,NA
"4587",2003,"Kreis 3","Sihlfeld","Grundtarif",9013,18.7,35.5,53.7,2281,25.3,8,1506,NA
"4588",2003,"Kreis 3","Sihlfeld","Verheiratet",2612,38.8,57.5,76.4,501,19.2,8,1506,NA
"4633",2003,"Kreis 4","Werd","Grundtarif",1876,18.8,37.8,58.5,471,25.1,9.3,311,NA
"4634",2003,"Kreis 4","Werd","Verheiratet",350,36.3,60.15,85.8,80,22.9,9.3,311,NA
"4656",2003,"Kreis 4","Langstrasse","Grundtarif",5151,15.8,33.8,53.1,1511,29.3,12.9,1163,NA
"4657",2003,"Kreis 4","Langstrasse","Verheiratet",1012,34.4,54.6,77.3,246,24.3,12.9,1163,NA
"4679",2003,"Kreis 4","Hard","Grundtarif",5087,16,30,45.3,1533,30.1,9.3,1094,NA
"4680",2003,"Kreis 4","Hard","Verheiratet",1887,37.1,54.2,71.5,361,19.1,9.3,1094,NA
"4725",2003,"Kreis 5","Gewerbeschule","Grundtarif",4484,18,36.9,55.7,1175,26.2,8.3,712,NA
"4726",2003,"Kreis 5","Gewerbeschule","Verheiratet",1065,38.8,58.1,76.5,215,20.2,8.3,712,NA
"4748",2003,"Kreis 5","Escher Wyss","Grundtarif",1224,25.45,47.1,67.8,229,18.7,6.1,138,NA
"4749",2003,"Kreis 5","Escher Wyss","Verheiratet",288,47.5,71.85,101.85,40,13.9,6.1,138,NA
"4794",2003,"Kreis 6","Unterstrass","Grundtarif",8461,20.9,40.4,61.9,1920,22.7,3.4,617,NA
"4795",2003,"Kreis 6","Unterstrass","Verheiratet",2761,49.3,70.2,99.6,333,12.1,3.4,617,NA
"4817",2003,"Kreis 6","Oberstrass","Grundtarif",4036,20.3,45.7,72,941,23.3,2.1,182,NA
"4818",2003,"Kreis 6","Oberstrass","Verheiratet",1348,66.8,106.65,172.8,107,7.9,2.1,182,NA
"4863",2003,"Kreis 7","Fluntern","Grundtarif",2748,17.1,48.5,81.8,728,26.5,1.2,77,NA
"4864",2003,"Kreis 7","Fluntern","Verheiratet",1162,76.4,128.3,218.7,63,5.4,1.2,77,NA
"4886",2003,"Kreis 7","Hottingen","Grundtarif",4447,19.7,46,75.5,1080,24.3,1.7,157,NA
"4887",2003,"Kreis 7","Hottingen","Verheiratet",1380,66.9,109.6,182.8,118,8.6,1.7,157,NA
"4910",2003,"Kreis 7","Hirslanden","Grundtarif",3240,19.5,42.45,68.1,785,24.2,2.1,134,NA
"4911",2003,"Kreis 7","Hirslanden","Verheiratet",968,59.7,89,144.9,94,9.7,2.1,134,NA
"4932",2003,"Kreis 7","Witikon","Grundtarif",3687,20.6,44.1,68.05,860,23.3,1.3,122,NA
"4933",2003,"Kreis 7","Witikon","Verheiratet",1861,58.35,90.1,137.85,163,8.8,1.3,122,NA
"4979",2003,"Kreis 8","Seefeld","Grundtarif",2626,23.2,47.6,72.8,520,19.8,2.8,126,NA
"4980",2003,"Kreis 8","Seefeld","Verheiratet",504,54.3,90.6,144.8,57,11.3,2.8,126,NA
"5001",2003,"Kreis 8","Mühlebach","Grundtarif",2727,21.8,44.7,69.8,593,21.7,2.3,116,NA
"5002",2003,"Kreis 8","Mühlebach","Verheiratet",616,54.1,87.2,136.6,62,10.1,2.3,116,NA
"5024",2003,"Kreis 8","Weinegg","Grundtarif",1953,19.6,44.7,68.1,475,24.3,1.4,61,NA
"5025",2003,"Kreis 8","Weinegg","Verheiratet",678,62.1,88.9,133.4,51,7.5,1.4,61,NA
"5070",2003,"Kreis 9","Albisrieden","Grundtarif",6685,20.7,36.8,54.5,1506,22.5,4.2,690,NA
"5071",2003,"Kreis 9","Albisrieden","Verheiratet",3112,48,65,90,346,11.1,4.2,690,NA
"5092",2003,"Kreis 9","Altstetten","Grundtarif",10428,19.8,36.5,53.2,2496,23.9,6.8,1833,NA
"5093",2003,"Kreis 9","Altstetten","Verheiratet",5169,45.4,61.4,82.6,645,12.5,6.8,1833,NA
"5139",2003,"Kreis 10","Höngg","Grundtarif",8153,23.1,45.1,66.2,1619,19.9,2.9,576,NA
"5140",2003,"Kreis 10","Höngg","Verheiratet",3775,57.3,79.4,115.5,313,8.3,2.9,576,NA
"5162",2003,"Kreis 10","Wipkingen","Grundtarif",7223,18.7,38.4,58.3,1830,25.3,6.1,877,NA
"5163",2003,"Kreis 10","Wipkingen","Verheiratet",1912,46.1,64.6,90.7,274,14.3,6.1,877,NA
"5209",2003,"Kreis 11","Affoltern","Grundtarif",5946,17.9,34.4,51.2,1565,26.3,5.8,1030,NA
"5210",2003,"Kreis 11","Affoltern","Verheiratet",3592,46,64.8,88,433,12.1,5.8,1030,NA
"5233",2003,"Kreis 11","Oerlikon","Grundtarif",7330,20,39.9,59.4,1719,23.5,5.6,940,NA
"5234",2003,"Kreis 11","Oerlikon","Verheiratet",2736,47.8,69.1,99.3,344,12.6,5.6,940,NA
"5256",2003,"Kreis 11","Seebach","Grundtarif",6530,18,34.8,51.5,1728,26.5,7.8,1415,NA
"5257",2003,"Kreis 11","Seebach","Verheiratet",3386,42.6,60.6,81,519,15.3,7.8,1415,NA
"5302",2003,"Kreis 12","Saatlen","Grundtarif",1774,15,30.5,44.5,529,29.8,7.5,478,NA
"5303",2003,"Kreis 12","Saatlen","Verheiratet",1302,41.5,57.45,75.6,196,15.1,7.5,478,NA
"5324",2003,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3664,18.4,32.5,48.3,955,26.1,8,768,NA
"5325",2003,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1791,41.2,58.5,77.6,288,16.1,8,768,NA
"5347",2003,"Kreis 12","Hirzenbach","Grundtarif",3578,15.1,29.6,43.8,1088,30.4,6.8,740,NA
"5348",2003,"Kreis 12","Hirzenbach","Verheiratet",2154,42.5,58.6,74.7,295,13.7,6.8,740,NA
"5417",2004,"Kreis 1","Rathaus","Grundtarif",1678,17.3,42.1,72.5,456,27.2,5.1,140,NA
"5418",2004,"Kreis 1","Rathaus","Verheiratet",288,59.7,97.3,149.3,28,9.7,5.1,140,NA
"5441",2004,"Kreis 1","Hochschulen","Grundtarif",294,12.1,32.85,63.8,91,31,2.1,12,NA
"5442",2004,"Kreis 1","Hochschulen","Verheiratet",76,54.9,98.6,190.2,11,14.5,2.1,12,NA
"5462",2004,"Kreis 1","Lindenhof","Grundtarif",1215,0,20,46.95,579,47.7,1.1,18,NA
"5463",2004,"Kreis 1","Lindenhof","Verheiratet",130,48.6,98.7,164.4,23,17.7,1.1,18,NA
"5484",2004,"Kreis 1","City","Grundtarif",644,0,12.25,39.1,383,59.5,6.5,72,NA
"5485",2004,"Kreis 1","City","Verheiratet",96,51.5,80.05,123.2,15,15.6,6.5,72,NA
"5529",2004,"Kreis 2","Wollishofen","Grundtarif",6436,19.3,38.7,59.7,1581,24.6,3.8,569,NA
"5530",2004,"Kreis 2","Wollishofen","Verheiratet",2471,52.4,74.25,108.5,257,10.4,3.8,569,NA
"5553",2004,"Kreis 2","Leimbach","Grundtarif",1679,18.1,34.1,52.7,435,25.9,4.9,228,NA
"5554",2004,"Kreis 2","Leimbach","Verheiratet",948,45.75,68.25,94.05,105,11.1,4.9,228,NA
"5575",2004,"Kreis 2","Enge","Grundtarif",3605,21.7,47.4,75,798,22.1,2.8,219,NA
"5576",2004,"Kreis 2","Enge","Verheiratet",1184,58.2,92.7,151.2,125,10.6,2.8,219,NA
"5621",2004,"Kreis 3","Alt-Wiedikon","Grundtarif",6437,21.2,40.6,61,1392,21.6,7.3,966,NA
"5622",2004,"Kreis 3","Alt-Wiedikon","Verheiratet",1856,42.1,65.6,96.4,312,16.8,7.3,966,NA
"5644",2004,"Kreis 3","Friesenberg","Grundtarif",3055,10.5,28.5,47.1,1041,34.1,5.8,584,NA
"5645",2004,"Kreis 3","Friesenberg","Verheiratet",1922,46.9,63.5,85.6,230,12,5.8,584,NA
"5667",2004,"Kreis 3","Sihlfeld","Grundtarif",9060,18.6,35.6,53.8,2292,25.3,9.1,1716,NA
"5668",2004,"Kreis 3","Sihlfeld","Verheiratet",2594,37,56.6,77.1,543,20.9,9.1,1716,NA
"5714",2004,"Kreis 4","Werd","Grundtarif",1894,17.9,38.8,59.7,491,25.9,8.6,288,NA
"5715",2004,"Kreis 4","Werd","Verheiratet",365,34.8,55.35,89.6,84,23,8.6,288,NA
"5737",2004,"Kreis 4","Langstrasse","Grundtarif",5191,15.15,33,54.6,1559,30,13.4,1205,NA
"5738",2004,"Kreis 4","Langstrasse","Verheiratet",967,31.15,51.9,76.5,265,27.4,13.4,1205,NA
"5760",2004,"Kreis 4","Hard","Grundtarif",5097,15.4,29.85,45,1578,31,9.6,1134,NA
"5761",2004,"Kreis 4","Hard","Verheiratet",1848,36.2,53,70,402,21.8,9.6,1134,NA
"5807",2004,"Kreis 5","Gewerbeschule","Grundtarif",4693,14.9,35.3,55.3,1418,30.2,8.5,753,NA
"5808",2004,"Kreis 5","Gewerbeschule","Verheiratet",1044,39.2,56.3,76.6,196,18.8,8.5,753,NA
"5830",2004,"Kreis 5","Escher Wyss","Grundtarif",1292,24.35,47.4,69.5,264,20.4,5.7,138,NA
"5831",2004,"Kreis 5","Escher Wyss","Verheiratet",309,47.9,73.1,109.9,43,13.9,5.7,138,NA
"5875",2004,"Kreis 6","Unterstrass","Grundtarif",8438,20.7,40.6,63,1897,22.5,4.2,771,NA
"5876",2004,"Kreis 6","Unterstrass","Verheiratet",2737,49.5,70,101.5,326,11.9,4.2,771,NA
"5898",2004,"Kreis 6","Oberstrass","Grundtarif",3919,20,46,73.55,925,23.6,2.1,182,NA
"5899",2004,"Kreis 6","Oberstrass","Verheiratet",1321,64.35,106.2,173.2,115,8.7,2.1,182,NA
"5944",2004,"Kreis 7","Fluntern","Grundtarif",2775,17.4,49.05,83.2,733,26.4,1.4,97,NA
"5945",2004,"Kreis 7","Fluntern","Verheiratet",1191,77.5,131.4,229.8,78,6.5,1.4,97,NA
"5967",2004,"Kreis 7","Hottingen","Grundtarif",4391,19.4,46.3,75.6,1068,24.3,1.8,164,NA
"5968",2004,"Kreis 7","Hottingen","Verheiratet",1368,66.6,110.7,187.4,127,9.3,1.8,164,NA
"5990",2004,"Kreis 7","Hirslanden","Grundtarif",3161,20.2,42.9,68.4,737,23.3,2,130,NA
"5991",2004,"Kreis 7","Hirslanden","Verheiratet",983,59.5,90,153.9,97,9.9,2,130,NA
"6012",2004,"Kreis 7","Witikon","Grundtarif",3779,20,42.8,68.2,897,23.7,1.3,126,NA
"6013",2004,"Kreis 7","Witikon","Verheiratet",1861,58.4,90.35,137.2,157,8.4,1.3,126,NA
"6059",2004,"Kreis 8","Seefeld","Grundtarif",2616,23.1,47.9,74.2,508,19.4,3,137,NA
"6060",2004,"Kreis 8","Seefeld","Verheiratet",502,56.4,89,142.1,56,11.2,3,137,NA
"6081",2004,"Kreis 8","Mühlebach","Grundtarif",2735,20.2,43.75,70.4,651,23.8,2.3,118,NA
"6082",2004,"Kreis 8","Mühlebach","Verheiratet",635,55.6,87.4,140.6,67,10.6,2.3,118,NA
"6104",2004,"Kreis 8","Weinegg","Grundtarif",1995,18.35,44,66.8,505,25.3,1.8,80,NA
"6105",2004,"Kreis 8","Weinegg","Verheiratet",680,60.1,88,134.4,50,7.4,1.8,80,NA
"6149",2004,"Kreis 9","Albisrieden","Grundtarif",6834,20,36.5,54,1601,23.4,5,812,NA
"6150",2004,"Kreis 9","Albisrieden","Verheiratet",3060,47.3,65.1,90.7,388,12.7,5,812,NA
"6171",2004,"Kreis 9","Altstetten","Grundtarif",10535,19,36,53.2,2623,24.9,7.4,2012,NA
"6172",2004,"Kreis 9","Altstetten","Verheiratet",5125,44.4,61.25,83,699,13.6,7.4,2012,NA
"6218",2004,"Kreis 10","Höngg","Grundtarif",8148,22.4,44.4,65.4,1685,20.7,3.4,680,NA
"6219",2004,"Kreis 10","Höngg","Verheiratet",3746,56.9,80.05,117.3,298,8,3.4,680,NA
"6242",2004,"Kreis 10","Wipkingen","Grundtarif",7298,18.5,38.6,58.1,1859,25.5,7,998,NA
"6243",2004,"Kreis 10","Wipkingen","Verheiratet",1885,45,64.6,89.9,286,15.2,7,998,NA
"6289",2004,"Kreis 11","Affoltern","Grundtarif",6049,17.6,34.2,51.3,1618,26.7,6.6,1171,NA
"6290",2004,"Kreis 11","Affoltern","Verheiratet",3552,45.6,64.7,87.6,465,13.1,6.6,1171,NA
"6313",2004,"Kreis 11","Oerlikon","Grundtarif",7536,18.6,38.7,59.2,1905,25.3,6.4,1098,NA
"6314",2004,"Kreis 11","Oerlikon","Verheiratet",2728,46.7,70,99.5,372,13.6,6.4,1098,NA
"6336",2004,"Kreis 11","Seebach","Grundtarif",6513,17,34.2,51.3,1779,27.3,9.1,1660,NA
"6337",2004,"Kreis 11","Seebach","Verheiratet",3386,41.9,60.2,81.4,546,16.1,9.1,1660,NA
"6382",2004,"Kreis 12","Saatlen","Grundtarif",1776,13.3,29.7,44.3,572,32.2,9.2,595,NA
"6383",2004,"Kreis 12","Saatlen","Verheiratet",1292,39.85,56.95,74.75,217,16.8,9.2,595,NA
"6404",2004,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3618,18.2,31.9,47.7,940,26,9.2,883,NA
"6405",2004,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1752,40.05,57.2,77.3,301,17.2,9.2,883,NA
"6427",2004,"Kreis 12","Hirzenbach","Grundtarif",3507,14.9,29.2,42.6,1082,30.9,8.1,877,NA
"6428",2004,"Kreis 12","Hirzenbach","Verheiratet",2113,41.4,58.1,75.1,313,14.8,8.1,877,NA
"6497",2005,"Kreis 1","Rathaus","Grundtarif",1631,18.2,44.5,74.75,424,26,5.1,137,NA
"6498",2005,"Kreis 1","Rathaus","Verheiratet",295,62.7,100.8,158.3,24,8.1,5.1,137,NA
"6521",2005,"Kreis 1","Hochschulen","Grundtarif",292,12.1,33.05,64.25,101,34.6,2.7,15,NA
"6522",2005,"Kreis 1","Hochschulen","Verheiratet",70,50.9,101.9,191.2,8,11.4,2.7,15,NA
"6542",2005,"Kreis 1","Lindenhof","Grundtarif",1230,0,21.5,50,566,46,1.2,19,NA
"6543",2005,"Kreis 1","Lindenhof","Verheiratet",132,59.2,102,181.7,19,14.4,1.2,19,NA
"6563",2005,"Kreis 1","City","Grundtarif",585,0,14.3,51.5,326,55.7,5.7,58,NA
"6564",2005,"Kreis 1","City","Verheiratet",92,50.45,82.3,119.1,12,13,5.7,58,NA
"6608",2005,"Kreis 2","Wollishofen","Grundtarif",6525,18.6,38.75,60.45,1658,25.4,3.9,573,NA
"6609",2005,"Kreis 2","Wollishofen","Verheiratet",2463,52.1,74.4,110,273,11.1,3.9,573,NA
"6632",2005,"Kreis 2","Leimbach","Grundtarif",1708,18.6,35,54.3,435,25.5,5.2,249,NA
"6633",2005,"Kreis 2","Leimbach","Verheiratet",944,49.1,70.3,98.2,122,12.9,5.2,249,NA
"6654",2005,"Kreis 2","Enge","Grundtarif",3605,22.9,48.6,77.55,753,20.9,3,238,NA
"6655",2005,"Kreis 2","Enge","Verheiratet",1200,59.8,97.9,161.9,113,9.4,3,238,NA
"6699",2005,"Kreis 3","Alt-Wiedikon","Grundtarif",6606,22.5,42.4,63.7,1336,20.2,7.2,992,NA
"6700",2005,"Kreis 3","Alt-Wiedikon","Verheiratet",1876,42.2,66.2,100,318,17,7.2,992,NA
"6722",2005,"Kreis 3","Friesenberg","Grundtarif",3069,9.4,28.2,47.1,1102,35.9,5.9,593,NA
"6723",2005,"Kreis 3","Friesenberg","Verheiratet",1902,47.4,63.8,85.2,227,11.9,5.9,593,NA
"6745",2005,"Kreis 3","Sihlfeld","Grundtarif",9120,18.05,35.8,54.5,2391,26.2,9.6,1808,NA
"6746",2005,"Kreis 3","Sihlfeld","Verheiratet",2543,36.1,55.7,77.5,562,22.1,9.6,1808,NA
"6791",2005,"Kreis 4","Werd","Grundtarif",1967,19.4,39.8,61,487,24.8,6.5,224,NA
"6792",2005,"Kreis 4","Werd","Verheiratet",362,32.3,58.5,91.2,99,27.3,6.5,224,NA
"6814",2005,"Kreis 4","Langstrasse","Grundtarif",5306,15,34.2,55.8,1655,31.2,13.7,1248,NA
"6815",2005,"Kreis 4","Langstrasse","Verheiratet",950,31.5,52.1,74.7,264,27.8,13.7,1248,NA
"6836",2005,"Kreis 4","Hard","Grundtarif",5171,14.8,29.2,45.8,1669,32.3,10.3,1196,NA
"6837",2005,"Kreis 4","Hard","Verheiratet",1790,34.85,52.1,70.1,424,23.7,10.3,1196,NA
"6881",2005,"Kreis 5","Gewerbeschule","Grundtarif",4700,16.1,35.7,57.2,1359,28.9,8.2,724,NA
"6882",2005,"Kreis 5","Gewerbeschule","Verheiratet",1056,38.2,56.3,77.5,218,20.6,8.2,724,NA
"6904",2005,"Kreis 5","Escher Wyss","Grundtarif",1343,24.6,46.9,71.7,268,20,7,174,NA
"6905",2005,"Kreis 5","Escher Wyss","Verheiratet",313,44.5,72.9,117.7,43,13.7,7,174,NA
"6948",2005,"Kreis 6","Unterstrass","Grundtarif",8391,21.5,41.5,64.2,1820,21.7,4.1,748,NA
"6949",2005,"Kreis 6","Unterstrass","Verheiratet",2733,50.2,71.1,105.1,305,11.2,4.1,748,NA
"6971",2005,"Kreis 6","Oberstrass","Grundtarif",3901,21.2,47.1,77.1,884,22.7,1.9,157,NA
"6972",2005,"Kreis 6","Oberstrass","Verheiratet",1310,68.2,109.6,174.85,115,8.8,1.9,157,NA
"7017",2005,"Kreis 7","Fluntern","Grundtarif",2769,17,50.3,87.6,737,26.6,1.4,93,NA
"7018",2005,"Kreis 7","Fluntern","Verheiratet",1192,80.5,139.35,244.8,77,6.5,1.4,93,NA
"7040",2005,"Kreis 7","Hottingen","Grundtarif",4425,20.5,47.5,77.3,1045,23.6,1.5,137,NA
"7041",2005,"Kreis 7","Hottingen","Verheiratet",1403,69.3,116.4,197.7,116,8.3,1.5,137,NA
"7063",2005,"Kreis 7","Hirslanden","Grundtarif",3198,21,43.9,68.7,726,22.7,2.5,161,NA
"7064",2005,"Kreis 7","Hirslanden","Verheiratet",976,59.8,92.85,158.4,92,9.4,2.5,161,NA
"7085",2005,"Kreis 7","Witikon","Grundtarif",3830,19.4,43.4,67.1,951,24.8,1.6,158,NA
"7086",2005,"Kreis 7","Witikon","Verheiratet",1879,59.1,92.3,141.6,175,9.3,1.6,158,NA
"7132",2005,"Kreis 8","Seefeld","Grundtarif",2568,24.5,49.8,78.1,495,19.3,3.1,139,NA
"7133",2005,"Kreis 8","Seefeld","Verheiratet",511,55.2,92.1,139,47,9.2,3.1,139,NA
"7154",2005,"Kreis 8","Mühlebach","Grundtarif",2796,20.95,45.5,72.4,645,23.1,2.4,123,NA
"7155",2005,"Kreis 8","Mühlebach","Verheiratet",611,56.9,93.9,143.1,61,10,2.4,123,NA
"7177",2005,"Kreis 8","Weinegg","Grundtarif",1984,17.9,44,66.7,515,26,1.9,86,NA
"7178",2005,"Kreis 8","Weinegg","Verheiratet",686,62.5,91.1,142.2,47,6.9,1.9,86,NA
"7222",2005,"Kreis 9","Albisrieden","Grundtarif",7025,19.4,36,55,1728,24.6,5.7,939,NA
"7223",2005,"Kreis 9","Albisrieden","Verheiratet",3063,47,66.4,91.8,408,13.3,5.7,939,NA
"7244",2005,"Kreis 9","Altstetten","Grundtarif",10622,18.25,35.9,53.4,2755,25.9,8,2164,NA
"7245",2005,"Kreis 9","Altstetten","Verheiratet",5090,44.1,61.1,82.8,768,15.1,8,2164,NA
"7291",2005,"Kreis 10","Höngg","Grundtarif",8254,22.7,44.85,67.35,1664,20.2,3.6,720,NA
"7292",2005,"Kreis 10","Höngg","Verheiratet",3711,57.9,82.1,121.1,300,8.1,3.6,720,NA
"7315",2005,"Kreis 10","Wipkingen","Grundtarif",7422,18.1,38.6,58.8,1927,26,6.8,970,NA
"7316",2005,"Kreis 10","Wipkingen","Verheiratet",1847,45.05,65.2,93.7,281,15.2,6.8,970,NA
"7362",2005,"Kreis 11","Affoltern","Grundtarif",6080,17.9,34.8,52.2,1623,26.7,7.1,1266,NA
"7363",2005,"Kreis 11","Affoltern","Verheiratet",3482,45.4,64.3,87.3,465,13.4,7.1,1266,NA
"7385",2005,"Kreis 11","Oerlikon","Grundtarif",7729,18.5,38.5,60.1,1979,25.6,6.8,1186,NA
"7386",2005,"Kreis 11","Oerlikon","Verheiratet",2722,47.2,69.8,103,369,13.6,6.8,1186,NA
"7408",2005,"Kreis 11","Seebach","Grundtarif",6748,16.9,34.4,52.1,1851,27.4,9.8,1813,NA
"7409",2005,"Kreis 11","Seebach","Verheiratet",3371,41.4,60.7,82.6,562,16.7,9.8,1813,NA
"7454",2005,"Kreis 12","Saatlen","Grundtarif",1771,13.7,29.3,45,595,33.6,12,782,NA
"7455",2005,"Kreis 12","Saatlen","Verheiratet",1262,39,56,75,231,18.3,12,782,NA
"7476",2005,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3569,16.6,31.3,48,1012,28.4,10.4,1003,NA
"7477",2005,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1755,38.6,56.4,76.2,333,19,10.4,1003,NA
"7499",2005,"Kreis 12","Hirzenbach","Grundtarif",3547,13.9,28.5,43,1154,32.5,9.8,1057,NA
"7500",2005,"Kreis 12","Hirzenbach","Verheiratet",2065,40,57.3,74.1,360,17.4,9.8,1057,NA
"7568",2006,"Kreis 1","Rathaus","Grundtarif",1589,19.5,46.2,75.7,403,25.4,3.8,102,NA
"7569",2006,"Kreis 1","Rathaus","Verheiratet",302,61.9,107.1,166.1,22,7.3,3.8,102,NA
"7590",2006,"Kreis 1","Hochschulen","Grundtarif",292,12.2,33.5,71.5,94,32.2,1.8,10,NA
